

Richard Knowles Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297433
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Knowles
Surname	Brearley
Gender	Male
Abode	18Sir Howard Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Feb 1853
Register	Baptisms 1826 - 1853, Page 298, Entry 2382
Source	LDS Film 1545923
Parent Of	Elizabeth Anne Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297433&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297433&Relationship=2ndParent



