

Christian Dalman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088782
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Dalman
Gender	Male
Abode	Liverpool
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edwin G. Ayers; Charlotte Johnson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 249, Entry 498
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088782&Relationship=Witness_1
Witnessed By	Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088782&Relationship=Witness_2
Married To	Bridget Fadgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088782&Relationship=Bride



