

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1796
Witnesses	Cathrin Bridge; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 181
Source	LDS Film 93839
Witnessed Marriage Of	William Scotera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006277&Relationship=Groom
Witnessed Marriage Of	Mary McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006277&Relationship=Bride



