

Daniel Law Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082239
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Law
Surname	Matthews
Gender	Male
Abode	Circus St Redman Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 199, Entry 1591
Source	LDS Film 1656378
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082239&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082239&Relationship=2ndParent



