

Archibald Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034896
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Kelly
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Francis Hamilton; Archibald Kelly
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of Sarah Kelly, Widow Motherof the said Esther Kelly
Register	Marriages 1834 - 1836, Page 298, Entry 892
Source	LDS Film 94018
Witnessed Marriage Of	James Tracy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034896&Relationship=Groom
Witnessed Marriage Of	Esther Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034896&Relationship=Bride



