

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018571
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 24
Source	LDS Film 1656377
Parent	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018571&Relationship=1stParent



