

Abraham Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034438
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ogden
Gender	Male
Abode	Croston court
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1782
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Aug 1782
Register	Burials 1782, Page 41, Entry 182
Source	LDS Film 93833
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034438&Relationship=Deceased



