

William Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gick
Gender	Male
Abode	Litherland alley
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 4
Source	LDS Film 93833
Parent Of	Catharine Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042379&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042379&Relationship=2ndParent



