

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155885
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Beau Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837, Page 3, Entry 1449
Source	LDS Film 1068891
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155885&Relationship=2ndParent



