

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042017
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Georges Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 Apr 1788
Register	Burials 1769 - 1800, Page 16, Entry 2
Source	LDS Film 1656373
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042017&Relationship=Deceased
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042017&Relationship=2ndParent



