

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	12 Court, Orford Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1864, Page 124, Entry 2
Source	LDS Film 1656373
Parent Of	Isabella Turner Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199170&Relationship=Baptised



