

Nathaniel Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094092
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Milner
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Aug 1793
Date Of Spouse's Death	11 Aug 1793
Notes	[Miller originally written as surname then crossed out]
Register	Burials 1790 - 1812, Page 14, Entry 10
Source	LDS Film 1647560
Married To	Elizabeth Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094092&Relationship=Deceased



