

George Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wolfe
Gender	Male
Abode	Salthouse Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 58, Entry 462
Source	LDS Film 1656418
Parent	Thomas Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102593&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102593&Relationship=2ndParent



