

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035190
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Brooks Alley
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 61, Entry 11
Source	LDS Film 93913
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035190&Relationship=Deceased



