

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008977
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 3
Source	LDS Film 1656376
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008977&Relationship=Baptised



