

Charles Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bishop
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1819
Witnesses	Elizabeth Bishop; Charles Bishop, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 182, Entry 545
Source	LDS Film 1656197
Witnessed Marriage Of	James Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017462&Relationship=Groom
Witnessed Marriage Of	Mary Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017462&Relationship=Bride



