

John Nester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nester
Gender	Male
Abode	Knotty Ash, West Derby
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 May 1855
Witnesses	Joseph Saunders of St. James Place; Catharine Kelly of Knotty Ash
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 98, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122675&Relationship=Witness_1
Witnessed By	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122675&Relationship=Witness_2
Married To	Mary Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122675&Relationship=Bride



