

Jonas Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196213
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gleave
Parent's Occupation (As Documented)	Plumber & Painter
Parent's Occupation (Standardised)	Plumber / Painter
Gender	Male
Abode	London Road
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	19 Aug 1852
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 23, Entry 170
Source	LDS Film 1656149
Parent	Jonas Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196213&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196213&Relationship=2ndParent



