

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Stanhope St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Date Of Child's Birth	24 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054160&Relationship=2ndParent



