

James King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041615
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	King
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leigh Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1787
Register	Burials 1785 - 1787, Page 113, Entry 9
Source	LDS Film 093913
Parent	Matthew King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041615&Relationship=1stParent



