

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028049
Name Prefixes	Dr.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Peters Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1786
Date Of Child's Birth	14 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 25
Source	LDS Film 1656377
Parent Of	Margaret Moore Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028049&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028049&Relationship=2ndParent



