

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Roscoe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1834, Page 396, Entry 3164
Source	LDS Film 2045907
Parent Of	Mary Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148040&Relationship=2ndParent



