

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Witnesses	George Parkinson; Elizabeth Woolfall, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 257, Entry 771
Source	LDS Film 93917
Witnessed Marriage Of	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053750&Relationship=Groom
Witnessed Marriage Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053750&Relationship=Bride



