

John Treanor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Treanor
Gender	Male
Abode	Dickinson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 321, Entry 2565
Source	LDS Film 93884
Parent Of	Margaret Treanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178438&Relationship=2ndParent



