

Margaret Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095617
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Gender	Female
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Sep 1806
Date Of Death	11 Sep 1806
Age At Death	26
Age At Death (Years)	26
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 81, Entry 1
Source	LDS Film 1647560
Parent	Edwd. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095617&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095617&Relationship=2ndParent



