

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1756
Witnesses	John Crawford; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Lawrence Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048355&Relationship=Groom
Witnessed Marriage Of	Jane Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048355&Relationship=Bride



