

Richard Goadsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goadsby
Gender	Male
Abode	Gt. Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1854 - 1855, Page 291, Entry 2322
Source	LDS Film 93887
Parent Of	Mary Pritchard Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235762&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235762&Relationship=2ndParent



