

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1791
Witnesses	E. Alcock; John Wright
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 128, Entry 285
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004156&Relationship=Groom
Witnessed Marriage Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004156&Relationship=Bride



