

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1847
Witnesses	Thomas Leyland; Mary Rotherham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 98, Entry 196
Source	LDS Film 1656509
Witnessed Marriage Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062149&Relationship=Groom
Witnessed Marriage Of	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062149&Relationship=Bride



