

Margaret Varlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076234
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Varlow
Former/Maiden/Other Surname 1	Atkinson
Spouse's Occupation (As Documented)	Morrano Finisher?
Spouse's Occupation (Standardised)	Morocco Finisher
Gender	Female
Abode	Vauxhall Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Date Of Child's Birth	4 Oct 1810
Register	Baptisms 1810 - 1812, Page 50, Entry 217
Source	LDS Film 1656377
Parent Of	Joseph Varlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076234&Relationship=Baptised
Married To	Joseph Varlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076234&Relationship=1stParent



