

William Beels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beels
Gender	Male
Abode	Fairhurst Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 May 1800
Source	LDS Film 1068889
Parent Of	Harriet Beels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051254&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051254&Relationship=2ndParent



