

Joseph Turner Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Turner
Surname	Atkinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Richmond Row
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 250, Entry 1993
Source	LDS Film 93887
Parent	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241926&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241926&Relationship=2ndParent



