

Mary Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerard
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Brush maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Shaw's Brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Date Of Child's Birth	5 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 761
Source	LDS Film 93833
Parent Of	Sarah Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042360&Relationship=Baptised
Married To	Thomas Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042360&Relationship=1stParent



