

Maria Louise Augusta Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236680
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Louise Augusta
Surname	Vogel
Parent's Occupation (As Documented)	Shooting Gallery Proprietor
Parent's Occupation (Standardised)	Shooting Gallery Proprietor
Gender	Female
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 5, Entry 40
Source	LDS Film 93887
Parent	August Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=1stParent
Parent	Gottliebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=2ndParent



