

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224632
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Church Street
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1820
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	1 Sep 1818
Register	Baptisms 1813 - 1838, Page 35, Entry 279
Source	LDS Film 1546062
Parent Of	Henrietta Wilkins Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224632&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224632&Relationship=2ndParent



