

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163897
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Parry St Harrington
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1839, Page 386, Entry 3081
Source	LDS Film 1656423
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163897&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163897&Relationship=2ndParent



