

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004583
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	Antoni Jozefo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004583&Relationship=Groom
Witnessed Marriage Of	Mary Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004583&Relationship=Bride



