

David McGree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021723
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McGree
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 67, Entry 24
Source	LDS Film 1656377
Parent Of	Thos. McGree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021723&Relationship=Deceased



