

John Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Gender	Male
Abode	Moor St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 18, Entry 137
Source	LDS Film 93887
Parent Of	John Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233510&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233510&Relationship=2ndParent



