

Moses Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062176
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Bell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1847
Witnesses	Moses Bell; Susanna Bell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 112, Entry 223
Source	LDS Film 1656509
Witnessed Marriage Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062176&Relationship=Groom
Witnessed Marriage Of	Ann Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062176&Relationship=Bride



