

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000053
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Lodger at Ms. Fletchers, Phoenix Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1705
Register	Marriages 1704 - 1737, Page 192, Entry 27
Source	LDS Film 1656376
Married To	Ann Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000053&Relationship=Bride



