

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1829
Date Of Child's Birth	22 Apr 1829
Register	Baptisms 1827 - 1830, Page 33, Entry 8
Source	LDS Film 396375
Parent Of	Frances Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426397&Relationship=2ndParent



