

John Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitaker
Gender	Male
Abode	Kent Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 91, Entry 723
Source	LDS Film 1545923
Parent Of	Sarah Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287095&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287095&Relationship=2ndParent



