

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060931
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Sparling St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1805
Date Of Child's Birth	11 Jun 1805
Register	Baptisms 1805, Entry 648
Source	LDS Film 1068889
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060931&Relationship=Baptised
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060931&Relationship=1stParent



