

Bridget Handlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122356
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Handlon
Married Surname	Loughlin
Gender	Female
Abode	Russell St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1852
Witnesses	Peter Walden of Hill St.; Catharine Healy of Aigburth
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Walden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Witness_1
Witnessed By	Catharine Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Witness_2
Married To	Edward Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Groom



