

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069554
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1811
Witnesses	Rob. Bispham; Thos. Blackburn
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 67
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069554&Relationship=Groom
Witnessed Marriage Of	Elizth. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069554&Relationship=Bride



