

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Cheapside
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1812
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	30 Aug 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1144
Source	LDS Film 93873
Parent Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079623&Relationship=2ndParent



