

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnew court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1779
Date Of Death	20 Jan 1779
Register	Burials 1779, Page 18, Entry 23
Source	LDS Film 93833
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030290&Relationship=1stParent



