

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154046
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Brook Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 59, Entry 4
Source	LDS Film 1656373
Parent Of	Samuel Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154046&Relationship=2ndParent



