

William Carter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Carter
Surname	Seddon
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Register	Baptisms 1814 - 1866, Page 181, Entry 1447
Source	LDS Film 2147913
Parent Of	Josephine Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296341&Relationship=Baptised
Married To	Josephine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296341&Relationship=2ndParent



