

William May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	May
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 19
Source	LDS Film 1656377
Parent Of	Sally May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013815&Relationship=Baptised



