

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1831
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Margery Wilbraham; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 100, Entry 504
Source	LDS Film 1656197
Witnessed By	Margery Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026761&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026761&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026761&Relationship=Bride



