

John Arney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arney
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 35
Source	LDS Film 1656376
Parent Of	James Arney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009767&Relationship=Baptised



