

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Abode	Norfolk St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1799 - 1810, Page 277, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073800&Relationship=2ndParent



