

Elijah Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139201
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Vernon
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Queen Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 May 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832, Page 4, Entry 3377
Source	FDS Film 1068891
Parent	Ephraim Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139201&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139201&Relationship=2ndParent



