

John O'Imerdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Imerdale
Gender	Male
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 Sep 1856
Witnesses	John O Imerdale; Catherine Hill
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 225, Entry 449
Source	LDS Film 1655552
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043759&Relationship=Groom
Witnessed Marriage Of	Margaret Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043759&Relationship=Bride



