

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Gill Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1849
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Minor Or Full	Full
Status	Bachelor
Witnesses	K Nyren; Janet Nyren
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 44, Entry 87
Source	LDS Film 1656375
Witnessed By	K Nyren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042550&Relationship=Witness_1
Witnessed By	Janet Nyren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042550&Relationship=Witness_2
Married To	Sarah Ann Nyren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042550&Relationship=Bride



