

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Georges Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 296, Entry 2368
Source	LDS Film 1656378
Parent Of	Sarah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089715&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089715&Relationship=2ndParent



