

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061560
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1847
Witnesses	John Street; Robt. Rimmer; Mary Peet
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 54, Entry 107
Source	LDS Film 1656509
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Groom
Witnessed Marriage Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061560&Relationship=Bride



