

Alexander McGachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244576
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGachen
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858, Page 348, Entry 2782
Source	LDS Film 1656561
Parent Of	Georgina McGachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244576&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244576&Relationship=2ndParent



