

William Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterhouse
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Wavertree
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 80, Entry 959
Source	LDS Film 1656378
Parent	William Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094049&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094049&Relationship=2ndParent



