

Elizabeth Middleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Middleston
Married Surname	Hayes
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	14 Northampton St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	James Harvey; Mary Holland
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 65, Entry 129
Source	LDS Film 93920
Witnessed By	James Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036877&Relationship=Witness_1
Witnessed By	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036877&Relationship=Witness_2
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036877&Relationship=Groom



