

Joseph Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lucas
Gender	Male
Abode	Chisenhall St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Oct 1826
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 10, Entry 526
Source	LDS Film 560881
Parent	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098550&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098550&Relationship=2ndParent



