

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Hale Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	27 Mar 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 38
Source	LDS 1656373
Parent Of	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056148&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056148&Relationship=2ndParent



